_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,383,_20151023_184907,57318.784116,209.828369,_(UNIFIED_2),_,2.223208,30.043131,63.560253,31.133699,63.853943,56.323978,47.137741,39.294601,39.294601,37.551670,40.569992,6.453609,0.646530,0.899819,16.401316,254.886520,209.828201,56.051758,_spo,-1.000000,-1.000000,2.800000,2.883329,0.480000,0.000000,0.000000,0.000000,0.000000,71.936501,-26.232389,0.000000,0.000000,0.000000,0.000000,18.078487,50.121513,107.769417,0.000000,0.000000,0.000000,0.000000,0.000000,17.980185,50.055153,91.874077,0.000000,0.000000,0.000000,18.951138,43.707901,56.931889,0.000000,55.554085,23,23,0.000000,114,0.002105,0.001330,-1,3,1.000000,0.029999,0.000000,56.476723,0.000000,91.272102,0.336394,0.565337,0.000000,0.000000,0.991646,2015,10,23,18,49,7.660003,2,0.000000
513,384,_20151023_193607,57318.816755,209.860855,_(UNIFIED_2),_,3.749532,226.266403,82.178978,222.141098,81.154800,110.914299,71.373413,38.184273,38.184273,36.550407,39.283085,3.692640,0.990834,0.731673,7.098722,187.946487,209.860718,62.029152,_spo,-1.000000,-1.000000,4.200000,2.749142,0.342879,0.000000,0.000000,0.000000,0.000000,115.668488,6.351096,0.000000,0.000000,0.000000,0.000000,18.036610,50.037010,97.779434,0.000000,0.000000,0.000000,0.000000,0.000000,18.058163,49.957413,88.397385,0.000000,0.000000,0.000000,13.092603,349.979492,45.883121,0.000000,44.231724,13,13,0.000000,110,0.002215,0.001745,-1,3,1.000000,0.005004,0.000000,42.319744,0.034093,70.207779,0.433796,1.185285,0.000000,0.000000,0.979945,2015,10,23,19,36,7.659996,2,0.000000
513,385,_20151024_005045,57319.035252,210.078354,_(UNIFIED_2),_,2.052898,96.574661,15.660374,96.524696,15.419793,96.348961,-7.873762,66.961121,66.961121,65.854507,41.033314,8.890858,0.557985,0.937241,26.521021,84.698967,30.077532,163.151062,_J8_XGM,5.335186,3.297344,2.700000,3.376203,0.140000,0.000000,0.000000,0.000000,0.000000,331.017731,-29.662539,0.000000,0.000000,0.000000,0.000000,18.159948,50.060146,106.996628,0.000000,0.000000,0.000000,0.000000,0.000000,18.090654,50.096859,100.179222,0.000000,0.000000,0.000000,9.449379,129.378799,46.081024,0.000000,45.991673,7,7,0.000000,65,0.002150,0.001485,-1,3,1.000000,0.004999,0.000000,19.484329,0.000000,92.178444,0.564370,0.245349,0.000000,0.000000,0.977358,2015,10,24,0,50,45.730000,2,0.000000
513,386,_20151024_012511,57319.059164,210.102158,_(UNIFIED_2),_,1.067884,117.650002,-15.926310,120.121597,-21.315607,128.170319,-40.844898,23.530224,23.530224,20.467175,19.877939,0.638961,0.280271,0.561364,0.510959,183.832352,30.102425,42.524475,_spo,-1.000000,-1.000000,1.500000,5.047418,0.420000,0.000000,0.000000,0.000000,0.000000,325.757721,-27.100250,0.000000,0.000000,0.000000,0.000000,18.137541,50.026199,90.328087,0.000000,0.000000,0.000000,0.000000,0.000000,18.042500,50.086800,88.161575,0.000000,0.000000,0.000000,9.956932,134.652878,12.490144,0.000000,6.963424,19,19,0.000000,60,0.002545,0.050685,-1,3,1.000000,0.034998,0.000000,17.384117,0.000000,85.181717,0.531181,5.875795,0.000000,0.000000,0.894990,2015,10,24,1,25,11.760002,2,0.000000
513,387,_20151024_024445,57319.114410,210.157150,_(UNIFIED_2),_,3.293043,177.499084,71.661591,180.311035,71.788155,129.713226,60.716652,39.025349,39.025349,37.291473,34.740463,1.538410,0.984660,0.359950,1.908898,164.056992,210.157059,69.842033,_J8_XDR,3.356582,4.166129,3.900000,0.578973,0.097525,0.000000,0.000000,0.000000,0.000000,85.970062,-17.373144,0.000000,0.000000,0.000000,0.000000,17.957592,50.119545,103.096107,0.000000,0.000000,0.000000,0.000000,0.000000,17.941256,50.099545,100.277313,0.000000,0.000000,0.000000,3.805961,28.012306,47.804768,0.000000,46.102539,14,14,0.000000,78,0.002410,0.001525,-1,3,1.000000,0.050000,0.000000,73.975327,0.097684,99.890411,1.900990,0.890725,0.000000,0.000000,0.965509,2015,10,24,2,44,45.020000,2,0.000000
513,388,_20151024_031855,57319.138141,210.180771,_(UNIFIED_2),_,2.534552,186.506256,42.218544,187.776474,41.686142,166.927872,40.569668,40.088116,40.088116,38.264633,33.873508,1.394527,0.485952,0.651529,1.647460,72.748131,210.180679,68.087082,_spo,-1.000000,-1.000000,3.100000,2.522189,0.304474,0.000000,0.000000,0.000000,0.000000,53.177238,-34.343948,0.000000,0.000000,0.000000,0.000000,18.028334,50.118969,101.657372,0.000000,0.000000,0.000000,0.000000,0.000000,17.904491,50.075768,95.016998,0.000000,0.000000,0.000000,12.205795,61.763668,32.817192,0.000000,30.987804,12,12,0.000000,70,0.001830,0.001150,-1,3,1.000000,0.035003,0.000000,12.191134,0.108963,72.955383,0.058748,1.084344,0.000000,0.000000,0.943953,2015,10,24,3,18,55.349998,2,0.000000
513,389,_20151024_040548,57319.170704,210.213196,_(UNIFIED_2),_,-0.132934,96.942108,15.844264,96.606476,15.576615,96.421158,-7.713487,67.527336,67.527336,66.668449,41.810081,24.991095,0.570821,0.977159,124.983490,82.086388,30.212366,163.659195,_J8_XGM,5.473760,2.102128,0.550000,4.992827,0.200000,0.000000,0.000000,0.000000,0.000000,268.675568,15.560678,0.000000,0.000000,0.000000,0.000000,18.110983,50.074863,108.803200,0.000000,0.000000,0.000000,0.000000,0.000000,18.155430,50.136768,98.273216,0.000000,0.000000,0.000000,13.068077,204.299423,53.766525,0.000000,54.330219,9,9,0.000000,44,0.002135,0.100000,-1,2,1.000000,0.025000,0.000000,13.939829,0.000000,82.008209,2.290047,0.419554,0.000000,0.000000,0.447878,2015,10,24,4,5,48.839996,2,0.000000
513,390,_20151024_172550,57319.726281,210.766357,_(UNIFIED_2),_,2.055172,145.156372,80.214828,146.361069,79.220413,107.772575,59.327477,43.204914,43.204914,41.747066,37.432869,2.318449,0.967781,0.582574,3.531598,202.073257,210.766312,75.658852,_spo,-1.000000,-1.000000,2.500000,2.735031,0.342428,0.000000,0.000000,0.000000,0.000000,110.263847,1.810674,0.000000,0.000000,0.000000,0.000000,18.097418,50.098202,96.488029,0.000000,0.000000,0.000000,0.000000,0.000000,18.105043,49.998508,86.907318,0.000000,0.000000,0.000000,14.794568,357.034576,40.461761,0.000000,38.750195,20,20,0.000000,42,0.050975,0.050595,-1,3,1.000000,0.149999,0.000000,48.851810,0.008044,99.890541,0.314249,1.017347,0.000000,0.000000,0.922304,2015,10,24,17,25,50.690002,2,0.000000
513,391,_20151024_173545,57319.733164,210.773224,_(UNIFIED_2),_,3.819538,29.268698,11.862783,32.015434,8.616482,32.811508,-4.072808,25.378887,25.378887,22.466955,37.076485,2.167978,0.542557,0.749741,3.193428,93.481308,30.777235,3.137247,_J8_SOA,2.253382,12.238458,4.200000,1.952108,0.160000,0.000000,0.000000,0.000000,0.000000,12.665113,-39.776382,0.000000,0.000000,0.000000,0.000000,18.822189,50.060547,90.211479,0.000000,0.000000,0.000000,0.000000,0.000000,18.769371,50.063339,88.849487,0.000000,0.000000,0.000000,4.082284,94.562775,19.428890,0.000000,15.179682,8,8,5.555555,176,0.003105,0.001160,-1,3,1.000000,0.250004,0.000000,3.064601,0.000000,93.285683,0.377227,4.224030,0.000000,0.000000,0.396177,2015,10,24,17,35,45.349995,2,0.000000
513,392,_20151024_191315,57319.800875,210.840652,_(UNIFIED_2),_,2.037500,42.052456,10.578176,44.298779,7.527140,44.090347,-8.928547,25.013020,25.013020,22.081772,33.238892,1.306384,0.420922,0.677796,1.493760,115.326263,30.842228,7.829525,_J8_STA,4.358429,18.899513,2.450000,6.935126,0.620000,0.000000,0.000000,0.000000,0.000000,359.402374,-38.289814,0.000000,0.000000,0.000000,0.000000,18.872810,50.058918,94.303108,0.000000,0.000000,0.000000,0.000000,0.000000,18.689428,50.090664,87.617622,0.000000,0.000000,0.000000,15.328588,104.988144,25.836460,0.000000,22.132519,23,23,0.000000,171,0.003265,0.001375,-1,3,1.000000,0.229998,0.000000,2.268258,0.000000,73.109444,0.818372,3.772081,0.000000,0.000000,0.476281,2015,10,24,19,13,15.630000,2,0.000000
513,393,_20151024_193841,57319.818534,210.858231,_(UNIFIED_2),_,0.417925,46.951439,29.581125,47.519939,29.119080,53.062046,10.965158,42.528679,42.528679,40.795628,41.109039,9.442464,0.156924,0.983381,29.027037,314.321075,210.857819,27.671593,_J8_FFA,1.982761,10.557252,0.800000,6.359724,0.360000,0.000000,0.000000,0.000000,0.000000,17.981871,-39.943085,0.000000,0.000000,0.000000,0.000000,18.828733,50.053837,93.861458,0.000000,0.000000,0.000000,0.000000,0.000000,18.669617,50.054886,83.919296,0.000000,0.000000,0.000000,15.243581,90.567497,40.646801,0.000000,39.890675,17,17,0.000000,164,0.003185,0.001605,-1,3,1.000000,0.240001,0.000000,2.533408,0.000000,92.031540,0.308254,0.677519,0.000000,0.000000,0.612334,2015,10,24,19,38,41.369995,2,0.000000
513,394,_20151025_213720,57320.900926,211.936417,_(UNIFIED_2),_,3.688411,33.930481,11.725789,34.904381,5.254076,34.401695,-8.199420,16.091095,16.091095,11.444761,31.766335,1.144179,0.697227,0.390631,1.224379,93.647148,31.939531,3.174448,_spo,-1.000000,-1.000000,4.000000,3.564657,0.460000,0.000000,0.000000,0.000000,0.000000,309.528961,-17.972878,0.000000,0.000000,0.000000,0.000000,17.706497,48.890018,79.743202,0.000000,0.000000,0.000000,0.000000,0.000000,17.675949,48.927776,73.994858,0.000000,0.000000,0.000000,7.510174,151.705719,49.965511,0.000000,44.014477,16,12,14.583333,35,0.051835,0.002200,-1,3,1.000000,2.469998,0.000000,4.673595,0.000000,79.557251,1.034317,6.542922,0.000000,0.000000,0.326981,2015,10,25,21,37,20.000000,2,0.000000
513,395,_20151025_214300,57320.904861,211.940338,_(UNIFIED_2),_,3.820567,257.352661,46.941181,251.310303,39.252773,239.504990,60.726528,18.824425,18.824425,15.374946,36.536095,1.973344,0.952166,0.517486,2.773185,151.135056,211.939911,21.865297,_spo,-1.000000,-1.000000,4.450000,3.216464,0.580000,0.000000,0.000000,0.000000,0.000000,138.808243,24.116112,0.000000,0.000000,0.000000,0.000000,17.701178,49.091606,86.585976,0.000000,0.000000,0.000000,0.000000,0.000000,17.789454,49.019062,82.961296,0.000000,0.000000,0.000000,11.068932,321.197449,19.193199,0.000000,9.826668,19,18,1.666667,72,0.002920,0.001495,-1,3,1.000000,2.364999,0.000000,2.986698,0.000000,73.480385,0.976427,8.857987,0.000000,0.000000,0.506881,2015,10,25,21,42,60.000000,2,0.000000
513,396,_20151025_220124,57320.917639,211.953064,_(UNIFIED_2),_,1.255924,149.386948,47.042904,150.133301,46.662670,134.631165,32.099068,65.271255,65.271255,64.137642,42.717579,-21.989521,0.924290,1.042033,0.000000,149.546356,211.953186,124.094559,_J8_KUM,4.121716,1.780032,2.400000,6.004473,0.480000,0.000000,0.000000,0.000000,0.000000,80.375656,-21.574060,0.000000,0.000000,0.000000,0.000000,17.834988,49.387268,114.491112,0.000000,0.000000,0.000000,0.000000,0.000000,17.604588,49.166973,105.521408,0.000000,0.000000,0.000000,31.480862,34.395039,16.534210,0.000000,14.809571,18,18,0.000000,42,0.051795,0.003690,-1,3,1.000000,2.499996,0.000000,9.374731,0.000001,97.458038,0.340030,0.636469,0.000000,0.000000,0.528627,2015,10,25,22,1,24.000000,2,0.000000
513,397,_20151025_221646,57320.928310,211.963699,_(UNIFIED_2),_,4.238432,349.950470,34.834286,340.726837,28.404564,354.689667,33.499310,13.300653,13.300653,7.480843,34.401165,1.476053,0.946192,0.358972,1.794022,215.225861,211.962296,6.979549,_spo,-1.000000,-1.000000,4.550000,0.917904,0.160000,0.000000,0.000000,0.000000,0.000000,216.414017,39.559586,0.000000,0.000000,0.000000,0.000000,17.664175,48.899178,79.432266,0.000000,0.000000,0.000000,0.000000,0.000000,17.678089,48.901516,77.570465,0.000000,0.000000,0.000000,2.146023,255.304092,60.356853,0.000000,50.556087,6,5,18.055555,38,0.051340,0.050710,-1,3,1.000000,2.199998,0.000000,8.959368,0.000000,86.873795,0.595361,10.141863,0.000000,0.000000,0.079692,2015,10,25,22,16,46.000000,2,0.000000
513,398,_20151025_222616,57320.934907,211.970276,_(UNIFIED_2),_,3.449267,30.904961,9.631374,30.197184,6.638566,30.434034,-5.315911,22.185965,22.185965,19.147699,36.220009,1.877250,0.621146,0.669119,2.573107,86.338814,31.973217,3.336365,_spo,-1.000000,-1.000000,3.950000,2.882110,0.280000,0.000000,0.000000,0.000000,0.000000,290.821686,-2.759796,0.000000,0.000000,0.000000,0.000000,17.645237,48.978374,84.965172,0.000000,0.000000,0.000000,0.000000,0.000000,17.641401,49.012581,80.246872,0.000000,0.000000,0.000000,6.108298,175.465561,50.652744,0.000000,48.441914,10,10,0.000000,42,0.051595,0.001570,-1,3,1.000000,2.355001,0.000000,5.441311,0.000001,94.313316,1.181217,3.073712,0.000000,0.000000,0.370319,2015,10,25,22,26,16.000000,2,0.000000
513,399,_20151025_224020,57320.944676,211.980011,_(UNIFIED_2),_,1.640776,62.555923,3.645203,62.601395,2.811028,61.114418,-17.921097,44.285336,44.285336,42.686886,39.602947,4.105776,0.156707,0.961832,8.322763,135.906906,31.980143,52.267418,_spo,-1.000000,-1.000000,2.550000,6.278664,0.360000,0.000000,0.000000,0.000000,0.000000,320.180481,-24.899851,0.000000,0.000000,0.000000,0.000000,17.747305,49.123798,104.463921,0.000000,0.000000,0.000000,0.000000,0.000000,17.636044,49.210236,94.642059,0.000000,0.000000,0.000000,16.134760,139.711777,37.501408,0.000000,37.265030,14,14,0.000000,40,0.051805,0.004620,-1,3,1.000000,2.240000,0.000000,2.118893,0.000000,96.098129,0.851753,0.835409,0.000000,0.000000,0.188090,2015,10,25,22,40,20.000000,2,0.000000
513,400,_20151026_000222,57321.001644,212.036774,_(UNIFIED_2),_,1.492908,96.900856,10.071978,96.966263,9.720558,97.063210,-13.546041,62.900616,62.900616,61.680912,38.343880,2.823122,0.491303,0.825972,4.745360,96.794525,32.036491,149.387894,_spo,-1.000000,-1.000000,2.600000,2.624343,0.120000,0.000000,0.000000,0.000000,0.000000,339.178741,-33.985462,0.000000,0.000000,0.000000,0.000000,17.675194,49.259758,111.100632,0.000000,0.000000,0.000000,0.000000,0.000000,17.601362,49.288754,106.439835,0.000000,0.000000,0.000000,7.901999,120.909004,36.039982,0.000000,36.085091,5,5,0.000000,4,0.052610,0.001735,-1,3,1.000000,2.274998,0.000000,0.704376,0.000001,95.521065,3.315593,0.357278,0.000000,0.000000,0.009793,2015,10,26,0,2,22.000000,2,0.000000
513,401,_20151026_000439,57321.003229,212.038361,_(UNIFIED_2),_,3.221385,28.918661,9.701592,26.567400,5.986176,26.813250,-4.659659,20.717781,20.717781,17.590553,36.306751,1.902441,0.675004,0.645191,2.625074,79.559685,32.042072,2.596570,_spo,-1.000000,-1.000000,4.000000,3.782855,0.440666,0.000000,0.000000,0.000000,0.000000,259.686890,22.129213,0.000000,0.000000,0.000000,0.000000,17.686680,49.103680,95.069878,0.000000,0.000000,0.000000,0.000000,0.000000,17.736137,49.149467,88.501762,0.000000,0.000000,0.000000,9.129622,214.854553,45.955765,0.000000,42.460888,17,17,0.000000,5,0.055710,0.002275,-1,3,1.000000,2.220004,0.000000,6.172696,0.111497,99.961334,0.151524,4.384946,0.000000,0.000000,0.337124,2015,10,26,0,4,39.000000,2,0.000000
513,402,_20151026_005918,57321.041181,212.076172,_(UNIFIED_2),_,1.054506,101.404564,11.900034,101.374168,11.590937,101.366302,-11.398664,63.198704,63.198704,62.025509,36.859917,2.083166,0.564361,0.729085,3.007880,91.456535,32.075806,155.526199,_J8_XGM,1.836418,8.919955,2.100000,3.085405,0.140000,0.000000,0.000000,0.000000,0.000000,329.476807,-29.841192,0.000000,0.000000,0.000000,0.000000,17.811178,49.208115,109.027924,0.000000,0.000000,0.000000,0.000000,0.000000,17.742992,49.245964,102.852005,0.000000,0.000000,0.000000,9.062202,130.202362,42.863079,0.000000,43.034931,6,6,0.000000,34,0.051245,0.001845,-1,3,1.000000,2.494998,0.000000,1.895623,0.000000,90.829407,1.713331,0.310527,0.000000,0.000000,0.057552,2015,10,26,0,59,18.000000,2,0.000000
513,403,_20151026_011230,57321.050347,212.085312,_(UNIFIED_2),_,2.307524,45.513046,13.264688,44.224319,11.666451,45.216530,-4.942318,29.214748,29.214748,27.125904,35.912884,1.792980,0.353487,0.802849,2.401807,116.563957,32.087002,5.610679,_J8_STA,0.460020,0.373755,3.100000,4.292735,0.391471,0.000000,0.000000,0.000000,0.000000,257.340302,23.578932,0.000000,0.000000,0.000000,0.000000,17.602579,49.108719,97.483818,0.000000,0.000000,0.000000,0.000000,0.000000,17.663740,49.160271,88.752007,0.000000,0.000000,0.000000,11.436717,217.351425,49.088436,0.000000,47.897724,10,10,0.000000,38,0.051540,0.002625,-1,3,1.000000,2.424997,0.000000,6.009686,0.131808,92.286102,0.733463,2.034129,0.000000,0.000000,0.427029,2015,10,26,1,12,30.000000,2,0.000000
513,404,_20151026_221448,57321.926952,212.959015,_(UNIFIED_2),_,3.044924,42.066433,21.129061,41.875813,20.012190,45.485054,3.699022,29.523035,29.523035,27.241756,36.205914,1.871285,0.358089,0.808640,2.560852,295.524811,212.957199,4.177065,_J8_NTA,5.935981,2.068231,3.400000,3.373329,0.280000,0.000000,0.000000,0.000000,0.000000,310.592316,-17.844742,0.000000,0.000000,0.000000,0.000000,18.058266,49.968742,95.625053,0.000000,0.000000,0.000000,0.000000,0.000000,18.029589,50.002754,88.407021,0.000000,0.000000,0.000000,8.447570,151.206314,58.707840,0.000000,58.097748,12,11,5.555555,23,0.001585,0.050600,-1,3,1.000000,0.085003,0.000000,22.676233,0.000000,77.346260,1.549291,1.131039,0.000000,0.000000,0.862665,2015,10,26,22,14,48.689995,2,0.000000
513,405,_20151027_184249,57322.779737,213.809357,_(UNIFIED_2),_,3.225954,4.880401,11.871119,6.978903,5.785334,8.693802,2.544989,16.908091,16.908091,12.491560,37.164822,2.195146,0.860441,0.608026,3.253643,229.823196,213.802841,0.899927,_spo,-1.000000,-1.000000,3.450000,4.007225,0.460000,0.000000,0.000000,0.000000,0.000000,324.280243,-25.953115,0.000000,0.000000,0.000000,0.000000,18.832726,49.995449,86.042145,0.000000,0.000000,0.000000,0.000000,0.000000,18.781107,50.031113,80.571747,0.000000,0.000000,0.000000,7.763320,136.837448,44.812080,0.000000,38.816582,22,22,2.083333,148,0.003130,0.001215,-1,3,1.000000,0.689998,0.000000,0.242234,0.000000,93.639572,0.130929,6.429029,0.000000,0.000000,0.009910,2015,10,27,18,42,49.289997,2,0.000000
513,406,_20151027_184531,57322.781620,213.811234,_(UNIFIED_2),_,4.003674,111.658653,80.970909,116.831039,80.512550,98.031723,57.826988,42.223068,42.223068,40.682941,37.317574,2.258731,0.900123,0.601492,3.396030,221.490250,213.811203,73.124283,_spo,-1.000000,-1.000000,4.700000,0.451568,0.240000,0.000000,0.000000,0.000000,0.000000,102.150146,-5.511296,0.000000,0.000000,0.000000,0.000000,18.801853,50.206074,105.596184,0.000000,0.000000,0.000000,0.000000,0.000000,18.786617,50.141739,98.672752,0.000000,0.000000,0.000000,10.084521,8.586060,43.297207,0.000000,41.638283,10,8,15.384615,152,0.003225,0.001750,-1,3,1.000000,1.219999,0.000000,31.816216,0.000000,79.450195,0.342028,0.949581,0.000000,0.000000,0.900265,2015,10,27,18,45,31.980001,2,0.000000
513,407,_20151027_201900,57322.846528,213.875977,_(UNIFIED_2),_,4.358757,272.259369,54.255146,266.654816,51.292915,262.082825,74.638214,21.728483,21.728483,18.843740,38.371231,2.833945,0.986751,0.651810,4.772676,169.147064,213.875793,28.349123,_spo,-1.000000,-1.000000,5.150000,2.184288,0.360000,0.000000,0.000000,0.000000,0.000000,148.800278,29.672232,0.000000,0.000000,0.000000,0.000000,17.592436,49.145550,95.934227,0.000000,0.000000,0.000000,0.000000,0.000000,17.652994,49.111294,91.005280,0.000000,0.000000,0.000000,7.695799,310.588745,39.896557,0.000000,34.934547,13,12,6.250000,41,0.051980,0.002435,-1,3,1.000000,0.305002,0.000000,7.355525,0.000000,93.035973,1.143110,4.499870,0.000000,0.000000,0.401101,2015,10,27,20,18,60.000000,2,0.000000
513,408,_20151027_202109,57322.848028,213.877472,_(UNIFIED_2),_,2.438437,39.755779,11.107503,40.700291,8.914187,41.071133,-6.549776,26.593447,26.593447,23.914331,36.234734,1.877788,0.467445,0.751066,2.574213,103.578751,33.878464,5.775604,_J8_STA,6.079500,12.169008,2.800000,5.420143,0.500000,0.000000,0.000000,0.000000,0.000000,335.620148,-31.761444,0.000000,0.000000,0.000000,0.000000,18.096769,49.990211,92.672279,0.000000,0.000000,0.000000,0.000000,0.000000,17.980379,50.042572,84.363594,0.000000,0.000000,0.000000,13.257419,124.817627,38.796776,0.000000,36.465755,23,23,2.380952,56,0.002060,0.050600,-1,2,1.000000,0.000000,0.000000,20.799963,0.000000,90.237175,0.209019,2.382365,0.000000,0.000000,0.855477,2015,10,27,20,21,9.630001,2,0.000000
513,409,_20151027_210720,57322.880093,213.909454,_(UNIFIED_2),_,4.856060,40.970039,8.655850,41.486637,6.498973,41.083088,-9.087540,26.701576,26.701576,24.077085,36.347759,1.910908,0.471537,0.753239,2.642617,102.894371,33.910156,8.023486,_J8_FTR,5.435309,12.127424,5.650000,2.657014,0.240000,0.000000,0.000000,0.000000,0.000000,322.585236,-26.353485,0.000000,0.000000,0.000000,0.000000,17.683956,49.113243,95.272591,0.000000,0.000000,0.000000,0.000000,0.000000,17.639797,49.144539,90.909615,0.000000,0.000000,0.000000,6.503825,137.041855,42.115505,0.000000,40.484768,9,7,20.833334,36,0.051640,0.002380,-1,3,1.000000,0.344999,0.000000,2.338559,0.000001,94.488075,1.053173,2.216826,0.000000,0.000000,0.109123,2015,10,27,21,7,20.000000,2,0.000000
513,410,_20151027_214652,57322.907546,213.936844,_(UNIFIED_2),_,3.088549,45.552128,6.142929,45.733303,4.329948,44.550552,-12.400279,29.540241,29.540241,27.201193,36.992226,2.127445,0.407607,0.808405,3.104290,108.629585,33.937260,13.122316,_spo,-1.000000,-1.000000,4.000000,1.971140,0.180000,0.000000,0.000000,0.000000,0.000000,315.390564,-21.832081,0.000000,0.000000,0.000000,0.000000,17.751591,49.186230,96.765205,0.000000,0.000000,0.000000,0.000000,0.000000,17.720640,49.215446,93.142937,0.000000,0.000000,0.000000,5.414218,145.050644,41.986267,0.000000,40.897339,7,7,0.000000,28,0.052105,0.001805,-1,2,1.000000,0.215001,0.000000,2.818089,0.000000,82.139259,1.289607,1.821935,0.000000,0.000000,0.051706,2015,10,27,21,46,52.000000,2,0.000000
513,411,_20151027_224853,57322.950617,213.979797,_(UNIFIED_2),_,2.278364,42.375084,13.133078,41.907642,11.375136,42.952446,-4.559126,27.197813,27.197813,24.757467,36.088757,1.836554,0.432349,0.764587,2.489890,107.685417,33.981083,4.313029,_J8_STA,4.002249,9.072394,2.700000,5.403862,0.460000,0.000000,0.000000,0.000000,0.000000,295.677063,-6.355678,0.000000,0.000000,0.000000,0.000000,18.049934,49.996315,97.391335,0.000000,0.000000,0.000000,0.000000,0.000000,18.031525,50.063915,87.157860,0.000000,0.000000,0.000000,12.853490,169.740982,52.836609,0.000000,51.764263,17,17,0.000000,72,0.002070,0.100000,-1,3,1.000000,0.059998,0.000000,19.773232,0.000000,91.161209,1.935742,1.816314,0.000000,0.000000,0.880600,2015,10,27,22,48,53.270004,2,0.000000
513,412,_20151027_233258,57322.981228,214.010330,_(UNIFIED_2),_,5.163884,42.304565,24.094191,41.414143,22.888624,45.935333,6.572584,27.702435,27.702435,25.377981,35.387455,1.663842,0.391571,0.764659,2.147053,293.479095,214.009521,6.693158,_J8_TAR,4.098873,9.364353,5.600000,1.840118,0.160000,0.000000,0.000000,0.000000,0.000000,279.600677,7.627213,0.000000,0.000000,0.000000,0.000000,18.805435,50.065830,94.728645,0.000000,0.000000,0.000000,0.000000,0.000000,18.810915,50.082470,90.830681,0.000000,0.000000,0.000000,4.350295,191.439529,63.739555,0.000000,63.087360,8,8,0.000000,79,0.051630,0.050995,-1,3,1.000000,1.015002,0.000000,2.940385,0.000000,88.915329,1.309674,1.456099,0.000000,0.000000,0.021852,2015,10,27,23,32,58.090000,2,0.000000
513,413,_20151028_010950,57323.048499,214.077438,_(UNIFIED_2),_,3.349308,99.583427,15.067647,99.494202,14.789847,99.275879,-8.342214,63.147484,63.147484,62.011032,37.814777,2.495245,0.455372,0.817504,3.943161,101.796059,34.077168,160.732712,_J8_ORI,0.821818,6.346436,4.150000,2.456113,0.100000,0.000000,0.000000,0.000000,0.000000,323.615845,-25.903997,0.000000,0.000000,0.000000,0.000000,18.029842,50.152431,112.817711,0.000000,0.000000,0.000000,0.000000,0.000000,17.989513,50.180134,108.003281,0.000000,0.000000,0.000000,6.457316,136.799332,48.112904,0.000000,48.381908,6,6,0.000000,37,0.051115,0.002235,-1,3,1.000000,0.014997,0.000000,18.193449,0.000000,97.792160,1.596428,0.290870,0.000000,0.000000,0.743442,2015,10,28,1,9,50.290005,2,0.000000
513,414,_20151028_020507,57323.086896,214.115738,_(UNIFIED_2),_,2.013804,100.333748,13.256749,100.142967,12.974184,100.038864,-10.110302,64.483475,64.483475,63.434116,39.104042,3.460245,0.514860,0.851207,6.439246,92.750366,34.115513,157.631073,_J8_XGM,5.014431,6.851516,2.800000,3.451209,0.140000,0.000000,0.000000,0.000000,0.000000,306.351105,-14.075845,0.000000,0.000000,0.000000,0.000000,18.840189,50.195015,109.733551,0.000000,0.000000,0.000000,0.000000,0.000000,18.810762,50.240837,102.715302,0.000000,0.000000,0.000000,8.994631,157.377182,51.236935,0.000000,51.706894,7,7,0.000000,86,0.051620,0.100000,-1,3,1.000000,0.575002,0.000000,1.201069,0.000000,85.976799,0.258920,0.338181,0.000000,0.000000,0.009945,2015,10,28,2,5,7.779998,2,0.000000
513,415,_20151028_220944,57323.923430,214.950409,_(UNIFIED_2),_,1.217283,101.170944,18.729918,101.480484,18.428028,100.919617,-4.575107,66.556259,66.556259,65.323517,40.317898,5.531762,0.524360,0.905209,13.015773,89.647224,34.950020,169.984711,_J8_ORI,3.270030,1.343681,2.250000,6.119581,0.280000,0.000000,0.000000,0.000000,0.000000,18.932919,-40.791183,0.000000,0.000000,0.000000,0.000000,17.827303,49.203541,111.215195,0.000000,0.000000,0.000000,0.000000,0.000000,17.600697,49.201157,103.605225,0.000000,0.000000,0.000000,18.438023,89.090393,24.286491,0.000000,23.655552,9,9,4.545455,10,0.051295,0.002760,-1,3,1.000000,0.844996,0.000000,2.179106,0.000000,86.480286,0.750252,0.420981,0.000000,0.000000,0.270981,2015,10,28,22,9,44.310005,2,0.000000
