_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,555,_20161028_013002,57689.062533,214.831070,_(UNIFIED_2),_,1.898882,111.173065,-4.773672,111.159042,-5.255252,113.783058,-26.962297,65.488396,65.488396,64.354111,40.922234,7.981120,0.910760,0.885886,22.556435,34.652031,34.830906,132.042603,_J8_TSM,1.878930,0.240053,2.650000,6.418623,0.240000,0.000000,0.000000,0.000000,0.000000,319.717285,-23.665598,0.000000,0.000000,0.000000,0.000000,18.106310,50.100201,110.783386,0.000000,0.000000,0.000000,0.000000,0.000000,17.989260,50.193546,103.614265,0.000000,0.000000,0.000000,15.353505,141.047607,27.778044,0.000000,27.675964,12,12,0.000000,54,0.002130,0.001320,-1,3,1.000000,0.215001,0.000000,16.853767,0.000000,98.004829,1.636303,0.481783,0.000000,0.000000,0.953349,2016,10,28,1,30,2.820001,2,0.000000
513,556,_20161030_162912,57691.686949,217.453979,_(UNIFIED_2),_,2.460165,292.633606,24.310619,289.052673,17.771469,293.810822,39.646782,14.098623,14.098623,8.689375,36.945518,2.101951,0.991522,0.528285,3.048658,174.945404,217.452316,8.635612,_spo,-1.000000,-1.000000,2.500000,3.079704,0.400000,0.000000,0.000000,0.000000,0.000000,268.625458,15.584190,0.000000,0.000000,0.000000,0.000000,17.980942,49.918308,78.426743,0.000000,0.000000,0.000000,0.000000,0.000000,17.995850,49.939205,73.377518,0.000000,0.000000,0.000000,5.681358,204.254410,62.805176,0.000000,55.974834,20,20,0.000000,55,0.002010,0.050670,-1,3,1.000000,0.004999,0.000000,20.512653,0.000001,94.336113,0.525477,7.342519,0.000000,0.000000,0.918480,2016,10,30,16,29,12.410005,2,0.000000
513,557,_20161102_162556,57694.684681,220.454391,_(UNIFIED_2),_,3.947955,241.450424,61.651722,236.890289,60.586285,186.582809,74.332909,25.646740,25.646740,23.228230,35.026871,1.579806,0.959190,0.392843,1.986462,151.940826,220.454071,40.127819,_spo,-1.000000,-1.000000,4.400000,1.884217,0.235548,0.000000,0.000000,0.000000,0.000000,146.355286,27.498375,0.000000,0.000000,0.000000,0.000000,17.971703,50.029060,98.118889,0.000000,0.000000,0.000000,0.000000,0.000000,18.007332,50.006760,93.284271,0.000000,0.000000,0.000000,6.041040,313.703156,53.297066,0.000000,50.669632,13,13,3.846154,65,0.001990,0.001470,-1,2,1.000000,0.009998,0.000000,4.514832,0.183286,99.902657,1.755727,2.445960,0.000000,0.000000,0.581984,2016,11,2,16,25,56.400005,2,0.000000
513,558,_20161102_163934,57694.694149,220.463882,_(UNIFIED_2),_,2.443515,262.709320,-19.045546,253.977661,-31.006613,256.166687,-8.335652,16.556072,16.556072,12.497743,38.504398,2.900630,0.915976,0.684215,4.942121,324.211578,40.469429,2.785253,_spo,-1.000000,-1.000000,2.800000,3.039352,0.400000,0.000000,0.000000,0.000000,0.000000,250.635254,27.006554,0.000000,0.000000,0.000000,0.000000,18.036255,49.999500,88.140656,0.000000,0.000000,0.000000,0.000000,0.000000,18.099649,50.040276,87.090538,0.000000,0.000000,0.000000,6.594399,224.789673,9.292126,0.000000,-4.611016,15,15,0.000000,101,0.002035,0.001410,-1,3,1.000000,0.029999,0.000000,10.198382,0.000000,95.382553,0.299289,14.327126,0.000000,0.000000,0.873695,2016,11,2,16,39,34.450001,2,0.000000
513,559,_20161102_170113,57694.709185,220.478943,_(UNIFIED_2),_,1.664467,324.752106,63.866138,323.816498,65.178734,21.521561,68.640541,20.552124,20.552124,17.223186,36.418221,1.919572,0.946473,0.506935,2.660611,210.302902,220.478394,26.574276,_spo,-1.000000,-1.000000,2.000000,3.947059,0.762356,0.000000,0.000000,0.000000,0.000000,96.060471,-9.900965,0.000000,0.000000,0.000000,0.000000,18.071915,50.015171,95.755569,0.000000,0.000000,0.000000,0.000000,0.000000,18.057411,49.981152,80.621765,0.000000,0.000000,0.000000,15.668042,15.805748,75.253830,0.000000,73.628807,46,46,0.000000,108,0.002150,0.001585,-1,3,1.000000,0.044996,0.000000,38.121834,0.190121,99.897499,0.073823,1.372872,0.000000,0.000000,0.973700,2016,11,2,17,1,13.560004,2,0.000000
513,560,_20161102_204158,57694.862487,220.632492,_(UNIFIED_2),_,1.718376,46.440262,11.035118,47.268345,8.758411,47.294640,-8.571563,25.552198,25.552198,22.779514,35.832127,1.758201,0.492247,0.720028,2.332264,101.741348,40.634670,7.059360,_J8_STA,5.859562,16.336891,2.300000,4.434042,0.400000,0.000000,0.000000,0.000000,0.000000,329.983154,-30.297993,0.000000,0.000000,0.000000,0.000000,17.760258,48.993656,89.615746,0.000000,0.000000,0.000000,0.000000,0.000000,17.679890,49.037441,82.668198,0.000000,0.000000,0.000000,10.409276,129.493027,41.841511,0.000000,39.940212,11,11,0.000000,152,0.004000,0.002320,-1,2,1.000000,0.075000,0.000000,2.203266,0.000000,98.190109,1.303375,2.418422,0.000000,0.000000,0.319727,2016,11,2,20,41,58.849998,2,0.000000
513,561,_20161102_210310,57694.877199,220.647232,_(UNIFIED_2),_,4.839766,333.167633,49.270775,324.278839,46.757133,352.093140,55.837418,15.205915,15.205915,10.511697,35.801559,1.750581,0.968146,0.446957,2.317117,202.770187,220.646164,14.167559,_spo,-1.000000,-1.000000,5.450000,1.240421,0.240000,0.000000,0.000000,0.000000,0.000000,175.154663,38.726768,0.000000,0.000000,0.000000,0.000000,17.621655,49.049103,87.792091,0.000000,0.000000,0.000000,0.000000,0.000000,17.643894,49.044544,84.500237,0.000000,0.000000,0.000000,3.715364,287.059753,62.511620,0.000000,55.975727,7,7,0.000000,141,0.004170,0.002540,-1,3,1.000000,0.255003,0.000000,8.821296,0.000000,98.225082,1.277732,6.450525,0.000000,0.000000,0.693806,2016,11,2,21,3,10.000000,2,0.000000
513,562,_20161103_192258,57695.807616,221.579453,_(UNIFIED_2),_,3.323977,165.506592,76.767509,167.383057,75.956573,118.590698,60.341866,47.065189,47.065189,45.711456,40.894623,7.609921,0.972340,0.872227,21.001238,196.683075,221.579407,78.618958,_spo,-1.000000,-1.000000,4.300000,0.782008,0.280000,0.000000,0.000000,0.000000,0.000000,106.318520,-1.174212,0.000000,0.000000,0.000000,0.000000,17.680790,49.233555,109.288887,0.000000,0.000000,0.000000,0.000000,0.000000,17.676105,49.135956,101.282707,0.000000,0.000000,0.000000,13.615915,1.728948,35.970192,0.000000,34.111816,7,7,0.000000,157,0.004150,0.001095,-1,3,1.000000,0.190001,0.000000,15.211976,0.000001,90.101990,2.348369,0.923682,0.000000,0.000000,0.809198,2016,11,3,19,22,58.000000,2,0.000000
513,563,_20161103_193230,57695.814236,221.586090,_(UNIFIED_2),_,4.315938,277.919128,36.823528,269.340881,30.063169,269.041016,53.498070,16.208258,16.208258,12.067609,36.896961,2.074849,0.971325,0.531858,2.989886,160.148636,221.585144,15.354569,_spo,-1.000000,-1.000000,5.000000,2.884144,0.480000,0.000000,0.000000,0.000000,0.000000,174.411224,38.535988,0.000000,0.000000,0.000000,0.000000,17.751785,49.060043,91.614883,0.000000,0.000000,0.000000,0.000000,0.000000,17.835661,49.042091,87.019836,0.000000,0.000000,0.000000,7.987669,287.800201,35.247219,0.000000,25.389784,8,8,0.000000,162,0.004295,0.001600,-1,3,1.000000,0.430002,0.000000,6.150447,0.000000,61.849918,1.887799,9.837292,0.000000,0.000000,0.585538,2016,11,3,19,32,30.000000,2,0.000000
513,564,_20161103_202135,57695.848322,221.620255,_(UNIFIED_2),_,2.914655,12.547629,-1.468254,12.096882,-10.517668,6.906094,-14.443861,15.976474,15.976474,11.370522,37.635143,2.381168,0.908610,0.618418,3.675866,38.689777,41.623573,4.467218,_spo,-1.000000,-1.000000,3.600000,4.959585,0.800000,0.000000,0.000000,0.000000,0.000000,293.500885,-5.025230,0.000000,0.000000,0.000000,0.000000,17.687807,49.036114,92.450005,0.000000,0.000000,0.000000,0.000000,0.000000,17.670252,49.121330,84.522240,0.000000,0.000000,0.000000,12.544848,172.033096,39.306477,0.000000,31.113472,19,19,0.000000,148,0.003800,0.001855,-1,3,1.000000,0.379997,0.000000,4.735647,0.000000,94.101303,1.307476,9.060487,0.000000,0.000000,0.697624,2016,11,3,20,21,35.000000,2,0.000000
513,565,_20161103_202539,57695.851146,221.623077,_(UNIFIED_2),_,3.621892,21.099277,30.847544,20.938148,29.359015,30.566891,19.023102,20.975466,20.975466,17.675705,37.707752,2.416645,0.746173,0.691236,3.758321,246.790009,221.621582,9.832352,_J8_AND,1.887771,4.093031,4.400000,2.472492,0.320000,0.000000,0.000000,0.000000,0.000000,314.862549,-21.498524,0.000000,0.000000,0.000000,0.000000,17.809389,49.106766,94.467438,0.000000,0.000000,0.000000,0.000000,0.000000,17.790894,49.124683,88.018066,0.000000,0.000000,0.000000,6.902119,145.542450,69.132133,0.000000,68.426865,7,7,0.000000,151,0.004045,0.050925,-1,3,1.000000,0.394999,0.000000,5.078143,0.000000,79.529785,2.001284,1.495041,0.000000,0.000000,0.377199,2016,11,3,20,25,39.000000,2,0.000000
513,566,_20161103_204737,57695.866400,221.638367,_(UNIFIED_2),_,3.740606,130.939865,57.107719,131.985275,56.838703,117.396622,37.325996,58.052963,58.052963,56.815762,38.853321,3.175210,0.886601,0.720774,5.660221,221.683533,221.638474,111.765259,_spo,-1.000000,-1.000000,4.800000,1.096238,0.120000,0.000000,0.000000,0.000000,0.000000,81.603935,-20.735046,0.000000,0.000000,0.000000,0.000000,17.690805,49.274746,107.216934,0.000000,0.000000,0.000000,0.000000,0.000000,17.644112,49.227539,103.830612,0.000000,0.000000,0.000000,7.195631,32.888889,27.942434,0.000000,26.373341,5,5,0.000000,84,0.052925,0.050710,-1,3,1.000000,0.165001,0.000000,10.967112,0.000000,96.813675,2.327220,0.630087,0.000000,0.000000,0.116713,2016,11,3,20,47,37.000000,2,0.000000
513,567,_20161103_210308,57695.877182,221.649170,_(UNIFIED_2),_,4.453260,136.077499,68.524147,137.850479,68.299515,114.656235,48.919052,51.435268,51.435268,50.107319,39.115070,3.425354,0.913944,0.733183,6.342097,215.462433,221.649185,92.202469,_spo,-1.000000,-1.000000,5.100000,1.045473,0.260000,0.000000,0.000000,0.000000,0.000000,89.533401,-14.867548,0.000000,0.000000,0.000000,0.000000,18.084854,50.158009,104.879944,0.000000,0.000000,0.000000,0.000000,0.000000,18.026062,50.071663,96.881950,0.000000,0.000000,0.000000,13.300555,23.659836,36.868526,0.000000,35.277370,9,9,0.000000,42,0.051035,0.008015,-1,3,1.000000,0.035003,0.000000,53.854729,0.000000,73.328896,0.383948,0.689901,0.000000,0.000000,0.827757,2016,11,3,21,3,8.539995,2,0.000000
513,568,_20161103_215409,57695.912604,221.684677,_(UNIFIED_2),_,4.007832,54.143085,14.751937,54.321869,13.131470,55.165310,-6.096144,27.606689,27.606689,25.106817,34.708614,1.518259,0.375495,0.752681,1.871516,116.548210,41.687023,6.283617,_J8_STA,2.774717,7.789325,4.850000,3.510753,0.340000,0.000000,0.000000,0.000000,0.000000,318.810303,-24.033825,0.000000,0.000000,0.000000,0.000000,17.793871,49.126472,97.517586,0.000000,0.000000,0.000000,0.000000,0.000000,17.743372,49.167984,90.276550,0.000000,0.000000,0.000000,9.411757,141.213318,50.273830,0.000000,49.274746,13,14,-5.555555,89,0.052595,0.002060,-1,3,1.000000,0.040002,0.000000,3.253422,0.000000,96.804001,0.191962,1.629730,0.000000,0.000000,0.261104,2016,11,3,21,54,9.000000,2,0.000000
513,569,_20161103_221605,57695.927847,221.699951,_(UNIFIED_2),_,3.088638,47.734806,20.741297,47.457310,19.358068,50.345394,1.584138,27.015779,27.015779,24.530651,36.114216,1.830019,0.437479,0.760943,2.476614,287.058594,221.689911,1.473516,_J8_NTA,6.528366,8.089621,3.350000,2.474679,0.180000,0.000000,0.000000,0.000000,0.000000,305.717896,-14.374939,0.000000,0.000000,0.000000,0.000000,17.943857,49.984196,87.536858,0.000000,0.000000,0.000000,0.000000,0.000000,17.930367,50.004910,83.267029,0.000000,0.000000,0.000000,4.970842,156.894897,59.210159,0.000000,58.434296,9,8,5.000000,81,0.002395,0.050665,-1,3,1.000000,0.004999,0.000000,23.528238,0.000000,87.198997,1.570462,1.407576,0.000000,0.000000,0.819436,2016,11,3,22,16,5.980001,2,0.000000
513,570,_20161104_000745,57696.005390,221.777664,_(UNIFIED_2),_,3.536096,208.076309,44.422958,209.477615,42.934650,185.343964,50.197918,42.361286,42.361286,40.728260,40.154957,5.022913,0.710359,0.858576,11.261811,112.694534,221.777542,65.055504,_spo,-1.000000,-1.000000,4.600000,5.599366,0.679645,0.000000,0.000000,0.000000,0.000000,88.605598,-15.739632,0.000000,0.000000,0.000000,0.000000,17.789276,49.383823,108.595840,0.000000,0.000000,0.000000,0.000000,0.000000,17.629065,49.154972,104.272278,0.000000,0.000000,0.000000,28.790651,24.615532,8.620231,0.000000,5.611752,25,25,0.000000,79,0.052740,0.002235,-1,3,1.000000,0.159997,0.000000,9.459351,0.013039,91.378174,0.350027,1.800532,0.000000,0.000000,0.701415,2016,11,4,0,7,45.680004,2,0.000000
513,571,_20161104_012051,57696.056146,221.828537,_(UNIFIED_2),_,3.360103,26.344318,25.612179,22.156797,21.993948,28.681976,11.801528,20.085377,20.085377,16.962610,37.833706,2.480291,0.755570,0.695370,3.907768,245.201370,221.826035,5.857244,_J8_AND,5.675677,0.106416,3.950000,4.179791,0.260491,0.000000,0.000000,0.000000,0.000000,208.065643,40.497791,0.000000,0.000000,0.000000,0.000000,17.596035,49.029060,88.078850,0.000000,0.000000,0.000000,0.000000,0.000000,17.648239,49.033722,84.601051,0.000000,0.000000,0.000000,5.232060,261.793610,41.809826,0.000000,36.784100,13,13,0.000000,79,0.052930,0.002185,-1,3,1.000000,0.524997,0.000000,6.956427,0.170440,99.981026,0.106662,5.268950,0.000000,0.000000,0.407763,2016,11,4,1,20,51.000000,2,0.000000
513,572,_20161104_175410,57696.745951,222.520020,_(UNIFIED_2),_,0.604663,33.031570,40.843029,34.261696,40.352448,45.953903,25.051044,32.541187,32.541187,30.344215,41.817863,21.826365,0.545061,0.975027,102.010956,264.958313,222.519485,24.345516,_spo,-1.000000,-1.000000,1.100000,3.833063,0.520000,0.000000,0.000000,0.000000,0.000000,34.431236,-38.770454,0.000000,0.000000,0.000000,0.000000,18.120609,50.075638,100.940109,0.000000,0.000000,0.000000,0.000000,0.000000,17.967791,50.053516,88.822319,0.000000,0.000000,0.000000,16.619181,77.327225,46.746277,0.000000,45.051121,19,19,0.000000,6,0.001900,0.002735,-1,3,1.000000,0.099999,0.000000,25.022444,0.000001,71.923256,1.262973,1.055013,0.000000,0.000000,0.980567,2016,11,4,17,54,10.199996,2,0.000000
513,573,_20161107_190700,57699.796538,225.580490,_(UNIFIED_2),_,3.800386,21.239908,30.588242,22.115372,28.953033,31.398417,18.247925,21.372845,21.372845,18.069345,38.692963,3.021336,0.763680,0.747238,5.253798,242.351974,225.579559,9.375596,_J8_AND,0.145949,6.411198,4.400000,2.210243,0.320000,0.000000,0.000000,0.000000,0.000000,340.172760,-33.394669,0.000000,0.000000,0.000000,0.000000,18.102270,50.111416,99.437195,0.000000,0.000000,0.000000,0.000000,0.000000,18.063351,50.126328,93.522675,0.000000,0.000000,0.000000,6.772485,120.664680,60.795990,0.000000,59.312008,15,15,0.000000,120,0.002610,0.050725,-1,3,1.000000,0.025000,0.000000,22.329062,0.000000,88.240036,0.690897,1.803137,0.000000,0.000000,0.877299,2016,11,7,19,7,0.880001,2,0.000000
513,574,_20161107_191833,57699.804557,225.588531,_(UNIFIED_2),_,1.528668,348.401611,46.566978,346.172180,46.034145,11.246102,46.582691,18.290497,18.290497,14.509705,38.202080,2.677142,0.926091,0.654075,4.382095,213.395493,225.588028,16.453436,_spo,-1.000000,-1.000000,1.900000,5.119396,0.840000,0.000000,0.000000,0.000000,0.000000,239.047882,32.326351,0.000000,0.000000,0.000000,0.000000,18.042265,50.018044,96.312920,0.000000,0.000000,0.000000,0.000000,0.000000,18.059259,50.025318,81.014847,0.000000,0.000000,0.000000,15.372396,234.626556,84.527557,0.000000,83.293076,24,24,0.000000,105,0.002290,0.001065,-1,3,1.000000,0.095000,0.000000,22.185734,0.000000,79.729462,0.038565,1.629748,0.000000,0.000000,0.986952,2016,11,7,19,18,33.750000,2,0.000000
513,575,_20161107_195744,57699.831759,225.615845,_(UNIFIED_2),_,1.937241,56.296761,41.601513,57.051315,41.362171,64.100464,20.841770,34.964188,34.964188,32.936916,37.773468,2.437517,0.325666,0.866394,3.807116,296.495148,225.615585,29.996849,_spo,-1.000000,-1.000000,2.650000,4.305202,0.400000,0.000000,0.000000,0.000000,0.000000,28.896338,-40.378979,0.000000,0.000000,0.000000,0.000000,17.668467,49.073772,98.045555,0.000000,0.000000,0.000000,0.000000,0.000000,17.558352,49.062897,86.869751,0.000000,0.000000,0.000000,13.890675,81.495575,53.444561,0.000000,52.519661,10,11,-4.545455,86,0.052565,0.001660,-1,3,1.000000,0.885003,0.000000,0.776153,0.000000,72.807762,0.480316,0.613865,0.000000,0.000000,0.036844,2016,11,7,19,57,44.000000,2,0.000000
513,576,_20161107_204503,57699.864618,225.648834,_(UNIFIED_2),_,0.188990,139.453049,39.206985,140.096497,38.813038,130.176926,22.102106,68.029068,68.029068,66.901237,40.929058,7.673515,0.965277,0.874207,21.265041,199.117325,225.649017,141.500671,_J8_NLY,1.772318,10.398085,1.400000,6.070898,0.400000,0.000000,0.000000,0.000000,0.000000,73.864052,-25.582794,0.000000,0.000000,0.000000,0.000000,17.819199,49.398777,115.952896,0.000000,0.000000,0.000000,0.000000,0.000000,17.582033,49.223885,110.440781,0.000000,0.000000,0.000000,27.012171,41.543026,11.719623,0.000000,10.043034,10,10,0.000000,75,0.052875,0.001435,-1,3,1.000000,0.460001,0.000000,7.258153,0.000000,72.832283,0.518302,0.636532,0.000000,0.000000,0.482745,2016,11,7,20,45,3.000000,2,0.000000
513,577,_20161107_205339,57699.870590,225.654831,_(UNIFIED_2),_,2.130159,34.205929,30.155035,34.191601,28.674580,41.551048,14.131192,21.332792,21.332792,18.085085,36.347801,1.888964,0.673182,0.643624,2.597230,259.546722,225.653763,8.024363,_spo,-1.000000,-1.000000,2.550000,3.031317,0.320000,0.000000,0.000000,0.000000,0.000000,318.441101,-24.053738,0.000000,0.000000,0.000000,0.000000,17.605333,48.950718,83.296257,0.000000,0.000000,0.000000,0.000000,0.000000,17.583504,48.968819,76.899284,0.000000,0.000000,0.000000,6.912484,141.252029,67.708611,0.000000,66.896065,7,7,0.000000,144,0.004100,0.002115,-1,3,1.000000,0.369999,0.000000,5.004289,0.000001,80.472504,0.890714,1.480508,0.000000,0.000000,0.637820,2016,11,7,20,53,39.000000,2,0.000000
513,578,_20161107_205345,57699.870662,225.654907,_(UNIFIED_2),_,3.030423,54.781616,23.082806,55.180187,22.104370,58.027470,2.448559,31.318361,31.318361,29.081671,37.409790,2.267087,0.340673,0.849731,3.414893,295.362061,225.652023,2.981806,_J8_NTA,1.256812,8.961943,3.500000,4.028143,0.280000,0.000000,0.000000,0.000000,0.000000,340.409271,-33.582653,0.000000,0.000000,0.000000,0.000000,17.967421,50.051853,97.040985,0.000000,0.000000,0.000000,0.000000,0.000000,17.900755,50.077053,90.051910,0.000000,0.000000,0.000000,8.973572,120.309731,51.084057,0.000000,50.382393,11,11,0.000000,98,0.002450,0.050575,-1,3,1.000000,0.024995,0.000000,22.246986,0.000000,97.721863,1.648440,1.045343,0.000000,0.000000,0.911101,2016,11,7,20,53,45.180004,2,0.000000
513,579,_20161107_212826,57699.894745,225.679077,_(UNIFIED_2),_,1.763966,169.596939,76.674393,172.990921,76.071327,120.048988,61.502304,43.419014,43.419014,41.911324,38.821129,3.126657,0.963528,0.691835,5.530892,201.125290,225.679031,73.657433,_J8_XDR,2.860284,17.070738,2.550000,1.376544,0.600000,0.000000,0.000000,0.000000,0.000000,99.920067,-6.697414,0.000000,0.000000,0.000000,0.000000,17.727982,49.160736,104.442078,0.000000,0.000000,0.000000,0.000000,0.000000,17.679688,48.985863,88.801346,0.000000,0.000000,0.000000,25.401323,10.315918,37.984318,0.000000,36.106152,13,13,0.000000,141,0.003660,0.002105,-1,3,1.000000,0.120000,0.000000,60.159111,0.000000,85.039505,1.764510,1.001306,0.000000,0.000000,0.976483,2016,11,7,21,28,26.000000,2,0.000000
513,580,_20161108_000616,57700.004361,225.789124,_(UNIFIED_2),_,4.995089,225.619598,75.702248,229.777573,73.895370,133.645142,74.957573,30.935188,30.935188,28.816534,35.846264,1.753546,0.990091,0.435378,2.323008,183.733749,225.789001,50.938122,_spo,-1.000000,-1.000000,5.800000,1.024059,0.440000,0.000000,0.000000,0.000000,0.000000,102.928368,-4.111466,0.000000,0.000000,0.000000,0.000000,17.693708,49.131443,101.430023,0.000000,0.000000,0.000000,0.000000,0.000000,17.677553,49.035366,93.647362,0.000000,0.000000,0.000000,13.384418,6.360835,35.545670,0.000000,32.469543,9,9,0.000000,138,0.003970,0.001200,-1,3,1.000000,0.084998,0.000000,32.229607,0.000000,78.198074,1.179578,2.109238,0.000000,0.000000,0.944420,2016,11,8,0,6,16.830002,2,0.000000
513,581,_20161108_011853,57700.054780,225.839752,_(UNIFIED_2),_,4.329598,58.390228,24.828133,57.150734,23.796371,60.175133,3.695991,31.416492,31.416492,29.495178,36.877724,2.058704,0.312558,0.848177,2.955055,299.442688,225.838028,4.770419,_J8_NTA,1.167785,10.511254,5.150000,2.438549,0.314737,0.000000,0.000000,0.000000,0.000000,245.147720,30.393375,0.000000,0.000000,0.000000,0.000000,17.775370,49.107410,99.564919,0.000000,0.000000,0.000000,0.000000,0.000000,17.828730,49.135822,91.099586,0.000000,0.000000,0.000000,9.887922,230.137863,58.147793,0.000000,57.416092,8,8,0.000000,67,0.052215,0.001830,-1,3,1.000000,0.149999,0.000000,6.517496,0.237694,60.640408,0.651730,1.529835,0.000000,0.000000,0.368420,2016,11,8,1,18,53.000000,2,0.000000
513,582,_20161108_205018,57700.868264,226.656601,_(UNIFIED_2),_,2.969443,290.391632,69.919258,283.856445,68.211533,23.515343,84.436714,25.060286,25.060286,22.549109,38.284138,2.724850,0.985375,0.638375,4.499753,189.362152,226.656448,35.971066,_J8_NDD,2.284807,11.572124,3.800000,2.163128,0.480000,0.000000,0.000000,0.000000,0.000000,130.703400,18.684887,0.000000,0.000000,0.000000,0.000000,17.644432,49.191643,95.005653,0.000000,0.000000,0.000000,0.000000,0.000000,17.700132,49.126820,86.395882,0.000000,0.000000,0.000000,12.006696,330.527466,45.856525,0.000000,42.280045,12,12,0.000000,82,0.004285,0.001655,-1,3,1.000000,0.510000,0.000000,11.090546,0.000000,96.003136,0.130741,2.890483,0.000000,0.000000,0.886855,2016,11,8,20,50,18.000000,2,0.000000
513,583,_20161108_231854,57700.971458,226.760239,_(UNIFIED_2),_,1.485588,39.229263,15.352376,37.093891,11.845939,38.601532,-2.661417,19.686367,19.686367,16.309578,36.367847,1.892861,0.714859,0.622339,2.605271,74.063309,46.764797,1.342103,_spo,-1.000000,-1.000000,2.000000,4.561445,0.520000,0.000000,0.000000,0.000000,0.000000,265.773712,18.024309,0.000000,0.000000,0.000000,0.000000,17.729900,48.968197,86.446495,0.000000,0.000000,0.000000,0.000000,0.000000,17.769354,49.016609,78.002113,0.000000,0.000000,0.000000,10.483341,207.747589,53.824028,0.000000,50.598484,18,18,0.000000,69,0.052740,0.002990,-1,3,1.000000,0.200004,0.000000,6.976246,0.000001,79.322655,1.702203,4.074460,0.000000,0.000000,0.380661,2016,11,8,23,18,54.000000,2,0.000000
513,584,_20161109_201051,57701.840868,227.633591,_(UNIFIED_2),_,3.364732,45.116310,27.612936,45.836533,26.423916,50.851547,8.788135,25.890177,25.890177,23.176413,37.190639,2.171514,0.529251,0.756275,3.201243,274.654083,227.633011,7.011576,_spo,-1.000000,-1.000000,4.200000,1.801265,0.200000,0.000000,0.000000,0.000000,0.000000,345.650757,-36.205692,0.000000,0.000000,0.000000,0.000000,17.821415,49.146046,95.625023,0.000000,0.000000,0.000000,0.000000,0.000000,17.786167,49.157005,91.411400,0.000000,0.000000,0.000000,5.111318,115.260826,55.436916,0.000000,54.257629,6,6,0.000000,43,0.052250,0.002450,-1,3,1.000000,0.179998,0.000000,2.841406,0.000000,80.783173,0.911087,1.351079,0.000000,0.000000,0.112114,2016,11,9,20,10,51.000000,2,0.000000
513,585,_20161111_012927,57703.062118,228.860886,_(UNIFIED_2),_,1.265131,58.278297,15.391578,56.498089,13.396502,57.300831,-6.319110,26.310291,26.310291,23.993799,35.903767,1.763242,0.451751,0.743795,2.342300,105.940140,48.861111,5.678169,_J8_STA,1.429680,11.877145,1.950000,5.812177,0.579694,0.000000,0.000000,0.000000,0.000000,246.105087,29.925552,0.000000,0.000000,0.000000,0.000000,17.652832,49.048470,94.349747,0.000000,0.000000,0.000000,0.000000,0.000000,17.758345,49.106960,83.049965,0.000000,0.000000,0.000000,15.251929,229.232162,47.399158,0.000000,45.463936,14,14,0.000000,74,0.003650,0.002800,-1,3,1.000000,0.480001,0.000000,6.663139,0.155558,89.891441,1.162844,2.636902,0.000000,0.000000,0.825721,2016,11,11,1,29,27.000000,2,0.000000
513,586,_20161114_192917,57706.812003,232.633163,_(UNIFIED_2),_,2.809805,328.785217,44.448509,320.620972,41.182674,343.149200,52.566235,14.445192,14.445192,9.348014,36.262814,1.852932,0.982491,0.469764,2.523270,191.759186,232.633545,11.836835,_spo,-1.000000,-1.000000,2.950000,2.180012,0.380000,0.000000,0.000000,0.000000,0.000000,196.036667,40.046551,0.000000,0.000000,0.000000,0.000000,17.996344,49.936939,82.579636,0.000000,0.000000,0.000000,0.000000,0.000000,18.028074,49.936401,77.571938,0.000000,0.000000,0.000000,5.513529,271.133575,65.418045,0.000000,58.983208,13,13,0.000000,19,0.016115,0.001650,-1,2,1.000000,0.050000,0.000000,11.802692,0.000000,65.649971,0.313747,6.816826,0.000000,0.000000,0.523582,2016,11,14,19,29,17.040003,2,0.000000
513,587,_20161114_200950,57706.840170,232.661530,_(UNIFIED_2),_,0.543449,352.009064,60.173889,348.009308,60.443989,27.572948,57.020695,21.299198,21.299198,18.200178,38.687382,2.986366,0.918241,0.692522,5.162847,214.424881,232.661697,23.997356,_spo,-1.000000,-1.000000,0.750000,5.173891,0.940000,0.000000,0.000000,0.000000,0.000000,143.059082,25.744991,0.000000,0.000000,0.000000,0.000000,18.002317,49.984402,90.564407,0.000000,0.000000,0.000000,0.000000,0.000000,18.055668,49.946918,71.303864,0.000000,0.000000,0.000000,20.082104,317.441376,73.620934,0.000000,71.361008,40,42,-4.545455,46,0.002825,0.003440,-1,3,1.000000,0.009998,0.000000,19.139324,0.000001,83.836227,0.214936,1.999179,0.000000,0.000000,0.991416,2016,11,14,20,9,50.720005,2,0.000000
